ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency,23.1.1,23.1.2,23.2.1,23.2.2,23.2.3,23.2.4
30/09/2016,Clearing Service,CCG_EQUITY,ETD,EUR, -   , -   ," 25,443,022,185.96 ",,,
30/09/2016,Clearing Service,WHOLESALES,,EUR," 2,789.71 "," 69,413,628,787.88 ", -   ,,,
30/09/2016,Clearing Service,CCG_BOND,ETD,USD, -   , -   ," 159,688,798.02 ",,,
30/09/2016,Clearing Service,RETAILS,,USD," 1,587.30 "," 38,096,263.55 ", -   ,,,
30/09/2016,Clearing Service,CCG_BOND,ETD,EUR, -   , -   ," 582,999,890,034.31 ",,,
30/09/2016,Clearing Service,RETAILS,,EUR," 12,568.00 "," 2,501,638,689.08 ", -   ,,,
30/09/2016,Clearing Service,DERIVATES,,EUR," 156,531.38 "," 3,182,443,570.01 ", -   ,,,
30/09/2016,Clearing Service,CCG_IDEX,ETD,EUR, -   , -   ," 196,638,647.70 ",,,
30/09/2016,Clearing Service,CCG_AGREX,ETD,EUR, -   , -   ," 2,979,000.00 ",,,
30/09/2016,Clearing Service,EQUITIES,,EUR," 273,652.54 "," 2,394,952,746.14 ", -   ,,,
30/09/2016,Clearing Service,IDEX,,EUR," 56,842.00 "," 2,428,721.55 ", -   ,,,
30/09/2016,Clearing Service,AGREX,,EUR, 360.00 ," 38,075.00 ", -   ,,,
