,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CCG_AggregatedDataFile_2017Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ReportDate,ReportLevel,ReportLevelIdentifier,Currency,4.1.1,4.1.2,4.1.3,4.1.4,4.1.5,4.1.6,4.1.7,4.1.8,4.1.9,4.1.10,4.2.1,4.4.1,4.4.2,4.4.4,4.4.8,5.1.1,5.2.1,5.3.1,5.3.2,5.3.3,5.3.4,6.3.1,6.4.1,6.4.2,6.4.3,6.4.4,6.4.5,6.4.6,6.4.7,6.4.8,6.4.9,6.4.10,6.4.11,6.4.12,6.4.13,6.4.14,6.4.15,6.5.1.1,6.5.1.2,6.5.1.3,6.5.2,6.5.3,6.5.4,6.5.5,6.6.1,6.7.1,6.8.1,7.1.1,7.1.10,7.1.11,7.2.1,7.3.2,12.1.1,12.1.2,12.1.3,12.2.1,12.2.2,12.2.3,13.1.1,13.1.2,13.1.3.1,13.1.3.2,13.1.4,14.1.1,14.1.2,14.1.3,14.1.4,15.1.1,15.1.2,15.2.1,15.2.2,15.2.3,15.2.4,15.2.5,15.2.6,15.2.7,15.3.1,15.3.2,16.1.1,16.1.2,16.2.1_,16.2.2,16.2.3,16.2.4,16.2.5,16.2.6,16.2.7,16.2.9,16.2.10,16.2.11,16.2.12,16.2.13,16.2.14,16.2.16,16.2.17,16.2.18,16.2.19,16.2.20,16.3.1,16.3.2,17.1.1,17.2.1,17.4.1,18.1.1.1,18.1.1.2,18.1.1.3,18.1.2.1,18.1.2.2,18.1.2.3,18.1.2.4,18.1.3.1,18.1.3.2,18.4.1,18.4.2,18.4.3,19.1.1,19.1.2,19.1.3.1,19.1.3.2,19.1.4.1,19.1.4.2
2016-09-30,CCP,CC&G,EUR,,,1500000.00,,,,,,,,,,,,,http://www.lseg.com/it/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/collateral-parameters?preferred-lang=set,Only cash- No haircut,100,3 days,360 days,0,,,,,,,,,,,,,,,,,,,,,,,,987230517.64,1274188248.77,804096050.06,YES,YES,"Priorization not needed, it is always possible to make all obligations simulatneously",,0,0.00,,,,,,,,,,,0.00,0.00,0.00,0.00,99402043.00,9501988.00,94342460.00,22135623.00,48795592.00,204079053241.00,203910279727.80,Collateral posted by clearing participants is held off balance sheet except for the part actually used to cover the margins. This part it is represented in the balance sheet in receivables / payables for the same amount.,N/A,53%,0.00,11622418753.12,5248384000.00,28.32,63.78,,34.6,1.62,,,21.04,43.33,44.18,12.48,,,0.58,"5059846,00 (CL:99.73%;HP:5 Days)",YES,0,0.00,,,99.99,99.99,within two hours,0,0,0,0,0,0,0,0,0,,,,0,0,0.00,0.00,0.00,0.00
2016-09-30,Default Fund,CCG_EQUITY,EUR,3276799.54,,,1002954000.00,1002954000.00,,3276799.54,1002954000.00,1002954000.00,,761594.00,Cover2,3,0,0,,,,,,,http://www.lseg.com/it/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/margin-parameters,MARS (Margining System),"Jul 4, 2004",MARS,"Mar 23, 2015",http://www.lseg.com/it/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/risk-disclosure,"Jul 25, 2013",refer to 6.4.5,"Jul 25, 2013",n/A,"Sep 30, 2015",refer to 6.4.5,"Jul 25, 2013",http://www.lseg.com/it/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/margin-parameters,at least monthly,"Sep 30, 2015",86,1,EoD,40084,99.78,51962820.18,4389514.79,,,,,,,,,0.00,100.00,0.00,0.00,100.00,0.00,,,,,,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.00,,,0.00,0.00,,30,19,68,0,0,38,11,31,18,,50.48,70.92,68,17,0.00,0.00,72.85,70.40
2016-09-30,Default Fund,CCG_BOND,EUR,12748795.24,,,3902117000.00,3902117000.00,,12748795.24,3902117000.00,3902117000.00,,83666.00,Cover2,5,0,0,,,,,,,http://www.lseg.com/it/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/margin-parameters,MVP Manual,"Nov 5, 2002",MVP Manual,"Nov 5, 2002",http://www.lseg.com/it/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/risk-disclosure,"Sep 25, 2012",refer to 6.4.5,"Sep 25, 2012",n/a,"Sep 30, 2015",refer to 6.4.5,"Sep 25, 2015",http://www.lseg.com/it/areas-expertise/post-trade-services/ccp-services/ccg/risk-management,at least monthly,"Sep 30, 2015",5,1,EoD,27929,99.98,121983.60,48037.31,,,,,,,,,0.00,100.00,0.00,0.00,100.00,0.00,,,,,,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.00,,,0.00,0.00,,17,54,34,0,1,63,7,61,10,,59.18,78.76,34,12,0.00,0.00,84.31,81.35
2016-09-30,Default Fund,CCG_BOND,USD,,,,,,,,,,,,,,,,,,,,,,http://www.lseg.com/it/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/margin-parameters,MVP Manual,"Nov 5, 2002",MVP Manual,"Nov 5, 2002",http://www.lseg.com/it/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/risk-disclosure,"Sep 25, 2012",refer to 6.4.5,"Sep 25, 2012",n/a,"Sep 30, 2015",refer to 6.4.5,"Sep 25, 2012",http://www.lseg.com/it/areas-expertise/post-trade-services/ccp-services/ccg/risk-management,at least monthly,"Sep 30, 2015",,,,,,,,,,,,,,,,0.00,100.00,0.00,0.00,100.00,0.00,,,,,,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.00,,,0.00,0.00,,17,54,34,0,1,63,7,61,10,,,,34,12,0.00,0.00,0.00,0.00
2016-09-30,Default Fund,CCG_IDEX,EUR,18028.11,,,5518000.00,5518000.00,,18028.11,5518000.00,5518000.00,,11254.00,Cover2,3,0,0,,,,,,,http://www.lseg.com/it/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/margin-parameters,MMeL Manual Margins for Electricity Markets,"Nov 3, 2008",MMeL Manual Margins for Electricity Markets,"Nov 3, 2008",http://www.lseg.com/it/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/risk-disclosure,"Jul 12, 2013",refer to 6.4.5,"Jul 12, 2013",n/a,"Sep 30, 2015",refer to 6.4.5,"Jul 12, 2013",http://www.lseg.com/it/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/margin-parameters,at least monthly,"Sep 30, 2015",12,1,EoD,3613,99.66,111454.46,44973.02,,,,,,,,,0.00,100.00,0.00,0.00,100.00,0.00,,,,,,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.00,,,0.00,0.00,,7,0,16,0,0,4,3,3,4,,,,16,5,0.00,0.00,0.00,0.00
2016-09-30,Default Fund,CCG_AGREX,EUR,1241.51,,,380000.00,380000.00,,1241.51,380000.00,380000.00,,0.00,Cover 2,3,0,0,,,,,,,http://www.lseg.com/it/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/margin-parameters,MMeG for Agricultural Commodities,"Jan 21, 2013",MMeG for Agricultural Commodities,"Jan 21, 2013",http://www.lseg.com/it/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/risk-disclosure,"Jan 21, 2013",refer to 6.4.5,"Jan 21, 2013",n/a,"Sep 30, 2015",refer to 6.4.5,"Jan 21, 2013",http://www.lseg.com/it/markets-products-and-services/post-trade-services/ccp-services/ccg/risk-management/margin-parameters,at least monthly,"Sep 30, 2015",0,1,EoD,1143,100.00,0,0,,,,,,,,,0.00,100.00,0.00,0.00,100.00,0.00,,,,,,0.00,0.00,0.00,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.00,,,0.00,0.00,,3,0,2,0,0,3,0,3,0,,,,2,1,0.00,0.00,0.00,0.00
