Created=2019-02-27,,,
TABLE ID,LOWER BOUNDARY,PRICE INCREMENT,IS INCLUSIVE
2162863,50000.0,200.0,YES
2162863,20000.0,100.0,YES
2162863,10000.0,50.0,YES
2162863,5000.0,20.0,YES
2162863,2000.0,10.0,YES
2162863,1000.0,5.0,YES
2162863,500.0,2.0,YES
2162863,200.0,1.0,YES
2162863,100.0,0.5,YES
2162863,50.0,0.2,YES
2162863,20.0,0.1,YES
2162863,10.0,0.05,YES
2162863,5.0,0.02,YES
2162863,2.0,0.01,YES
2162863,1.0,0.005,YES
2162863,0.5,0.002,YES
2162863,0.2,0.001,YES
2162863,0.1,0.00050,YES
2162863,0.00020,0.00020,YES
2818155,50000.0,50.0,YES
2818155,20000.0,20.0,YES
2818155,10000.0,10.0,YES
2818155,5000.0,5.0,YES
2818155,2000.0,2.0,YES
2818155,1000.0,1.0,YES
2818155,500.0,0.5,YES
2818155,200.0,0.2,YES
2818155,100.0,0.1,YES
2818155,50.0,0.05,YES
2818155,20.0,0.02,YES
2818155,10.0,0.01,YES
2818155,5.0,0.005,YES
2818155,2.0,0.002,YES
2818155,1.0,0.001,YES
2818155,0.5,0.00050,YES
2818155,0.2,0.00020,YES
2818155,0.1,0.00010,YES
2818155,0.0,0.00010,YES
2162867,50000.0,10.0,YES
2162867,20000.0,5.0,YES
2162867,10000.0,2.0,YES
2162867,5000.0,1.0,YES
2162867,2000.0,0.5,YES
2162867,1000.0,0.2,YES
2162867,500.0,0.1,YES
2162867,200.0,0.05,YES
2162867,100.0,0.02,YES
2162867,50.0,0.01,YES
2162867,20.0,0.005,YES
2162867,10.0,0.002,YES
2162867,5.0,0.001,YES
2162867,2.0,0.00050,YES
2162867,1.0,0.00020,YES
2162867,0.5,0.00010,YES
2162867,0.2,0.00010,YES
2162867,0.1,0.00010,YES
2162867,0.00010,0.00010,YES
4391046,50000.0,20.0,YES
4391046,20000.0,10.0,YES
4391046,10000.0,5.0,YES
4391046,5000.0,2.0,YES
4391046,2000.0,1.0,YES
4391046,1000.0,0.5,YES
4391046,500.0,0.2,YES
4391046,200.0,0.1,YES
4391046,100.0,0.05,YES
4391046,50.0,0.02,YES
4391046,20.0,0.01,YES
4391046,10.0,0.005,YES
4391046,5.0,0.002,YES
4391046,2.0,0.001,YES
4391046,1.0,0.00050,YES
4391046,0.5,0.00020,YES
4391046,0.0,0.00010,YES
4391044,50000.0,100.0,YES
4391044,20000.0,50.0,YES
4391044,10000.0,20.0,YES
4391044,5000.0,10.0,YES
4391044,2000.0,5.0,YES
4391044,1000.0,2.0,YES
4391044,500.0,1.0,YES
4391044,200.0,0.5,YES
4391044,100.0,0.2,YES
4391044,50.0,0.1,YES
4391044,20.0,0.05,YES
4391044,10.0,0.02,YES
4391044,5.0,0.01,YES
4391044,2.0,0.005,YES
4391044,1.0,0.002,YES
