Created=2019-02-27,,,,,,,,,,,,,
ISIN CODE,CURRENCY ID,MARKET MIC,NAME,ASSET CLASS,LIS,MAX ORDER VALUE,UMTF,MIN VOLUME,MAX VOLUME,CFI,LEI,FISN,TABLE ID
GB00BDD85M81,GBP,XLON,AVAST PLC,SHRS,12825.4500,85503000.0000,AVSTl,,,ESVUFR,213800IR8G8LCZH4BO27,AVAST/PAR VTG FPD 0.1,
NGSEPLAT0008,GBX,XLON,SEPLAT PETROLEUM DEVELOPMENT CO PLC,SHRS,5130180.0000,8550300000.0000,SEPLl,42050,70084426,ESVUFR,029200711C4S4CB2E982,SEPLAT PETROLEUM/SEPLAT 0.50,2162863
LU1673108939,EUR,XETR,AROUNDTOWN SA,SHRS,300000.0000,100000000.0000,AT1d,40080,13360053,ESXXXB,529900H4DWG3KWMBMQ39,AROUNDTOWN/SHS,2818155
JE00BF5FX167,GBX,XLON,3I INF. ORD,SHRS,1282545.0000,8550300000.0000,3INl,4750,31667777,ESVUFR,213800ZIRB79BE5XQM68,3I INFR/NPV VTG FPD,2162867
SE0007871645,SEK,XSTO,KINDRED GROUP PLC,SHRS,3163290.0000,1054430000.0000,KINDs,31945,10648656,ESXUFR,213800D1MJVOT6SNBX11,Kindred Group/RegSh npv,4391046
FI4000081138,EUR,XHEL,LEHTO GROUP OYJ,SHRS,100000.0000,100000000.0000,LEHTOh,22371,22371364,ESVUFR,743700YEHY9I3ZDHNX66,LEHTO GROUP OYJ/Sh,4391044
SE0010468116,SEK,XSTO,ARJO AB,SHRS,1054430.0000,1054430000.0000,ARJOBs,30563,30563188,ESVUFR,549300OWGJPYKC6JF790,ARJO/SH B,4391044
DE000SHL1006,EUR,XETR,SIEMENS HEALTH,SHRS,15000.0000,100000000.0000,SHLd,421,2807411,ESVUFR,529900QBVWXMWANH7H45,SIEMENS HEALTH/AKT O.N.,2818157
GB00BG12Y042,GBX,XLON,ENERGEAN OIL,SHRS,1282545.0000,8550300000.0000,ENOGl,1962,13083856,ESVUFR,549300RVMKU0CYUZBB05,	ENEN OIL&/PAR VTG FPD 0.01,2162867
GB00BF7L8P11,GBX,XLON,JPM SMALLER CO,SHRS,1282545.0000,8550300000.0000,JMIl,6419,42799649,ESVUFR,549300PXALXKUMU9JM18,JPMN SMAL/PAR VTG FPD 0.05,2162867
ZAE000255360,GBX,XLON,OLD MUTUAL PLC,SHRS,1282545.0000,8550300000.0000,OMUl,10252,68347721,ESVUFR,213800MON84ZWWPQCN47,ZAE000255360 /OMU,2162867
DE000A2G8XX3,EUR,XETR,GODEWIND IMMO,SHRS,15000.0000,100000000.0000,GWDd,4296,28640985,ESVUFR,529900VXD07L2LF99363,	GODEWIND IMMO.AG NA O.N.,2818157
FR0013018041,EUR,XPAR,NAVYA,SHRS,15000.0000,100000000.0000,NAVYAp,9677,64516129,ESVUFX,969500CKO13UUTLTT460,NAVYA SA/SH .1,6226043
GB00BHSRZC82,GBX,XLON,EDIN.WWIDE INV,SHRS,1282545.0000,8550300000.0000,EWIl,7086,47244446,,,,2162867
FR0013357621,EUR,XPAR,WAVESTONE,SHRS,15000.0000,100000000.0000,WAVEp,553,3690036,ESVUFN,969500GSN25I3B3X6F94,WAVESTONE/SH .025,6226040
DE000A2NB601,EUR,XETR,JENOPTIK,SHRS,15000.0000,100000000.0000,JENGd,467,3119151,ESVUFR,529900P34GDHGXK6VB37,JENOPTIK AG NA O.N.,2818155
ES0182170003,EUR,XMCE,CORP EMPRESARIAL,SHRS,15000.0000,100000000.0000,CMCe,3118,20790020,ESVUFB,95980020140005244385,CMC/AC 0.01,5832819
IT0005282725,EUR,MTAA,GAMENET SPA,SHRS,100000.0000,100000000.0000,GAMEm,13831,13831258,ESVUFR,81560046335277E43118,GAMENET GROUP/AZ SVN,1966210
NL0012866412,EUR,XAMS,BE SEMICONDUCTOR,SHRS,15000.0000,100000000.0000,BESIa,675,4500450,ESVUFR,7245007A1YFLI2GNYX06,BE SEMICONDUCTO BE SEMICON.INDSINH.,6226043
CH0413237394,CHF,XSWX,CEVA LOGISTICS LIMITED,SHRS,17031.0000,113540000.0000,CEVAz,567,3784666,ESVUFR,5067001V8TN6PU7CDE26,"CEVA LOGISTICS AG SF-,10",2883702
GB00BDCXV269,GBP,XLON,QUILTER PLC,SHRS,12825.4500,85503000.0000,QLTl,,,ESVUFX,54930092XIVK28RZGM95,QUILTER PLC/SH 0,
LU1938383087,GBX,XLON,LAZARD WORLD,SHRS,1282545.0000,8550300000.0000,WTRl,3806,25375575,,,,2162867
SE0011090000,SEK,XSTO,HOLMEN A,SHRS,158164.5000,1054430000.0000,HOLMAs,799,5327018,ESEUFR,52990080SH3454F0QE68,HOLMEN/SH A,4391047
SE0011090018,SEK,XSTO,HOLMEN B,SHRS,158164.5000,1054430000.0000,HOLMBs,798,5323790,ESVUFR,52990080SH3454F0QE68,HOLMEN/SH B,4391047
CH0420462266,CHF,XSWX,KLINGELNBERG AG,SHRS,17031.0000,113540000.0000,KLINz,480,3202820,ESVTFR,5299006LD35WX0UCKR92,Klingelnberg/RegSh CHF5,2883702
AU000000BKY0,GBX,XLON,BERKELEY ENERGIA LTD,SHRS,5130180.0000,8550300000.0000,BKYl,,,ESVUFR,213800JX3V4TPO7TCJ08,BERKELEY/ORD UNRESTR NPV,
DE000A2NB650,EUR,XETR,MUTARES AG,SHRS,15000.0000,100000000.0000,MUXd,1630,10869565,ESVUFR,529900P34GDHGXK6VB37,JENOPTIK AG NA O.N.,2818152
