Created=2019-02-27,,,,,,,
ISIN CODE,CURRENCY ID,MARKET MIC,NAME,ASSET CLASS,LIS,MAX ORDER VALUE,UMTF
GB00BDD85M81,GBP,XLON,AVAST PLC,SHRS,12825.4500,85503000.0000,AVSTl
NGSEPLAT0008,GBX,XLON,SEPLAT PETROLEUM DEVELOPMENT CO PLC,SHRS,5130180.0000,8550300000.0000,SEPLl
LU1673108939,EUR,XETR,AROUNDTOWN SA,SHRS,300000.0000,100000000.0000,AT1d
JE00BF5FX167,GBX,XLON,3I INF. ORD,SHRS,1282545.0000,8550300000.0000,3INl
SE0007871645,SEK,XSTO,KINDRED GROUP PLC,SHRS,3163290.0000,1054430000.0000,KINDs
FI4000081138,EUR,XHEL,LEHTO GROUP OYJ,SHRS,100000.0000,100000000.0000,LEHTOh
SE0010468116,SEK,XSTO,ARJO AB,SHRS,1054430.0000,1054430000.0000,ARJOBs
DE000SHL1006,EUR,XETR,SIEMENS HEALTH,SHRS,15000.0000,100000000.0000,SHLd
GB00BG12Y042,GBX,XLON,ENERGEAN OIL,SHRS,1282545.0000,8550300000.0000,ENOGl
GB00BF7L8P11,GBX,XLON,JPM SMALLER CO,SHRS,1282545.0000,8550300000.0000,JMIl
ZAE000255360,GBX,XLON,OLD MUTUAL PLC,SHRS,1282545.0000,8550300000.0000,OMUl
DE000A2G8XX3,EUR,XETR,GODEWIND IMMO,SHRS,15000.0000,100000000.0000,GWDd
FR0013018041,EUR,XPAR,NAVYA,SHRS,15000.0000,100000000.0000,NAVYAp
GB00BHSRZC82,GBX,XLON,EDIN.WWIDE INV,SHRS,1282545.0000,8550300000.0000,EWIl
FR0013357621,EUR,XPAR,WAVESTONE,SHRS,15000.0000,100000000.0000,WAVEp
DE000A2NB601,EUR,XETR,JENOPTIK,SHRS,15000.0000,100000000.0000,JENGd
ES0182170003,EUR,XMCE,CORP EMPRESARIAL,SHRS,15000.0000,100000000.0000,CMCe
IT0005282725,EUR,MTAA,GAMENET SPA,SHRS,100000.0000,100000000.0000,GAMEm
NL0012866412,EUR,XAMS,BE SEMICONDUCTOR,SHRS,15000.0000,100000000.0000,BESIa
CH0413237394,CHF,XSWX,CEVA LOGISTICS LIMITED,SHRS,17031.0000,113540000.0000,CEVAz
GB00BDCXV269,GBP,XLON,QUILTER PLC,SHRS,12825.4500,85503000.0000,QLTl
LU1938383087,GBX,XLON,LAZARD WORLD,SHRS,1282545.0000,8550300000.0000,WTRl
SE0011090000,SEK,XSTO,HOLMEN A,SHRS,158164.5000,1054430000.0000,HOLMAs
SE0011090018,SEK,XSTO,HOLMEN B,SHRS,158164.5000,1054430000.0000,HOLMBs
CH0420462266,CHF,XSWX,KLINGELNBERG AG,SHRS,17031.0000,113540000.0000,KLINz
AU000000BKY0,GBX,XLON,BERKELEY ENERGIA LTD,SHRS,5130180.0000,8550300000.0000,BKYl
DE000A2NB650,EUR,XETR,MUTARES AG,SHRS,15000.0000,100000000.0000,MUXd
FR0013269123,EUR,XPAR,RUBIS,SHRS,300000.0000,100000000.0000,RUIp
ES0141571192,EUR,XMCE,GENERAL ALQUILER,SHRS,60000.0000,100000000.0000,GALQe
GB00BVFCZV34,GBX,AIMX,RWS HLDGS,SHRS,17100600.0000,8550300000.0000,RWSl
GB0031477770,GBX,AIMX,FIRST DERIVATIVES,SHRS,17100600.0000,8550300000.0000,FRSTl
GB00B05M6465,GBX,AIMX,NUMIS CORP,SHRS,17100600.0000,8550300000.0000,NUMl
GB0031030819,GBX,AIMX,ALLIANCE PHARMA PLC,SHRS,17100600.0000,8550300000.0000,ALAPHl
GB00B2863827,GBX,AIMX,CVS GROUP,SHRS,25650900.0000,8550300000.0000,CVSGl
GB00BBT32N39,GBX,AIMX,FRONTIER DEV,SHRS,8550300.0000,8550300000.0000,FDEVl
GB0001771426,GBX,AIMX,ACCESSO TECH,SHRS,17100600.0000,8550300000.0000,ACSOl
GB00B89J2419,GBX,AIMX,CLINIGEN GROUP PLC,SHRS,25650900.0000,8550300000.0000,CLINCl
GB00B8YZTJ80,GBX,AIMX,VERSARIEN,SHRS,5130180.0000,8550300000.0000,VRSl
GB00B4T7HX10,GBX,AIMX,LEARNING TECHNOLOGIES GROUP PLC,SHRS,17100600.0000,8550300000.0000,LTGLl
JE00B2419D89,GBX,AIMX,BREEDON,SHRS,17100600.0000,8550300000.0000,BREEl
GB00BFWZ2G72,GBX,AIMX,CODEMASTERS GR.,SHRS,1282545.0000,8550300000.0000,CDMl
JE00BH6XDL31,GBX,AIMX,XLMEDIA,SHRS,17100600.0000,8550300000.0000,XLMl
JE00BG6L7297,GBX,AIMX,BOOHOO GROUP PLC,SHRS,34201200.0000,8550300000.0000,BOOHl
GB0030927254,GBX,AIMX,ASOS PLC,SHRS,42751500.0000,8550300000.0000,ASOSl
GG00B4L84979,GBX,AIMX,BURFORD CAPITAL LIMITED,SHRS,25650900.0000,8550300000.0000,BURFl
GB00BRJ9BJ26,GBX,AIMX,FEVERTREE DRK,SHRS,34201200.0000,8550300000.0000,FEVRl
FI4000349113,EUR,XHEL,OVARO KIINTEISTO,SHRS,15000.0000,100000000.0000,OVAROh
GB00BBQ38507,GBX,AIMX,KEYWORDS STUDIO,SHRS,25650900.0000,8550300000.0000,KWSl
GB00B9MRZS43,GBX,AIMX,UK OIL & GAS PLC,SHRS,17100600.0000,8550300000.0000,UKOGAl
GB00B580MF54,GBX,AIMX,HURRICANE ENERG,SHRS,17100600.0000,8550300000.0000,HURl
