SICOVAM;Old TRADING code;New TRADING code;Old ISIN code;New ISIN code;Old underlying code;New underlying code;AMR code;Clearing Organisation;Contract Code;                                                                                                                                                 
6492;EUNL00064929;NLENX0064925;EUNL00064929;NLENX0064925;;;AFAA8171200000F;MONEP;AA8;                                                               
6493;EUNL00064937;NLENX0064933;EUNL00064937;NLENX0064933;;;AFAA8181200000F;MONEP;AA8;                                                               
6494;EUNL00064945;NLENX0064941;EUNL00064945;NLENX0064941;;;AFAA8191200000F;MONEP;AA8;                                                               
103637;EUNL01036371;NLENX1036377;EUNL01036371;NLENX1036377;;;AFAA8201200000F;MONEP;AA8;                                                               
12332;EUNL00123329;NLENX0123325;EUNL00123329;NLENX0123325;;;AFAD8171200000F;MONEP;AD8;                                                               
12333;EUNL00123337;NLENX0123333;EUNL00123337;NLENX0123333;;;AFAD8181200000F;MONEP;AD8;                                                               
12334;EUNL00123345;NLENX0123341;EUNL00123345;NLENX0123341;;;AFAD8191200000F;MONEP;AD8;                                                               
103639;EUNL01036397;NLENX1036393;EUNL01036397;NLENX1036393;;;AFAD8201200000F;MONEP;AD8;                                                               
904780;EUNL09047800;NLENX9047806;EUNL09047800;NLENX9047806;;;AFAE8171200000F;MONEP;AE8;                                                               
904781;EUNL09047818;NLENX9047814;EUNL09047818;NLENX9047814;;;AFAE8181200000F;MONEP;AE8;                                                               
904782;EUNL09047826;NLENX9047822;EUNL09047826;NLENX9047822;;;AFAE8191200000F;MONEP;AE8;                                                               
103641;EUNL01036413;NLENX1036419;EUNL01036413;NLENX1036419;;;AFAE8201200000F;MONEP;AE8;                                                               
904785;EUNL09047859;NLENX9047855;EUNL09047859;NLENX9047855;;;AFAH8171200000F;MONEP;AH8;                                                               
904786;EUNL09047867;NLENX9047863;EUNL09047867;NLENX9047863;;;AFAH8181200000F;MONEP;AH8;                                                               
904787;EUNL09047875;NLENX9047871;EUNL09047875;NLENX9047871;;;AFAH8191200000F;MONEP;AH8;                                                               
103643;EUNL01036439;NLENX1036435;EUNL01036439;NLENX1036435;;;AFAH8201200000F;MONEP;AH8;                                                               
904790;EUNL09047909;NLENX9047905;EUNL09047909;NLENX9047905;;;AFAK8171200000F;MONEP;AK8;                                                               
904791;EUNL09047917;NLENX9047913;EUNL09047917;NLENX9047913;;;AFAK8181200000F;MONEP;AK8;                                                               
904792;EUNL09047925;NLENX9047921;EUNL09047925;NLENX9047921;;;AFAK8191200000F;MONEP;AK8;                                                               
103645;EUNL01036454;NLENX1036450;EUNL01036454;NLENX1036450;;;AFAK8201200000F;MONEP;AK8;                                                               
11166;EUNL00111662;NLENX0111668;EUNL00111662;NLENX0111668;;;AFAM8171200000F;MONEP;AM8;                                                               
11167;EUNL00111670;NLENX0111676;EUNL00111670;NLENX0111676;;;AFAM8181200000F;MONEP;AM8;                                                               
11168;EUNL00111688;NLENX0111684;EUNL00111688;NLENX0111684;;;AFAM8191200000F;MONEP;AM8;                                                               
103647;EUNL01036470;NLENX1036476;EUNL01036470;NLENX1036476;;;AFAM8201200000F;MONEP;AM8;                                                               
12427;EUNL00124277;NLENX0124273;EUNL00124277;NLENX0124273;;;AFAP8171200000F;MONEP;AP8;                                                               
12428;EUNL00124285;NLENX0124281;EUNL00124285;NLENX0124281;;;AFAP8181200000F;MONEP;AP8;                                                               
12429;EUNL00124293;NLENX0124299;EUNL00124293;NLENX0124299;;;AFAP8191200000F;MONEP;AP8;                                                               
103650;EUNL01036504;NLENX1036500;EUNL01036504;NLENX1036500;;;AFAP8201200000F;MONEP;AP8;                                                               
124035;EUNL01240353;NLENX1240359;EUNL01240353;NLENX1240359;;;AFAQ8171200000F;MONEP;AQ8;                                                               
124036;EUNL01240361;NLENX1240367;EUNL01240361;NLENX1240367;;;AFAQ8181200000F;MONEP;AQ8;                                                               
124037;EUNL01240379;NLENX1240375;EUNL01240379;NLENX1240375;;;AFAQ8191200000F;MONEP;AQ8;                                                               
124038;EUNL01240387;NLENX1240383;EUNL01240387;NLENX1240383;;;AFAQ8201200000F;MONEP;AQ8;                                                               
904800;EUNL09048006;NLENX9048002;EUNL09048006;NLENX9048002;;;AFAS8171200000F;MONEP;AS8;                                                               
904801;EUNL09048014;NLENX9048010;EUNL09048014;NLENX9048010;;;AFAS8181200000F;MONEP;AS8;                                                               
904802;EUNL09048022;NLENX9048028;EUNL09048022;NLENX9048028;;;AFAS8191200000F;MONEP;AS8;                                                               
103653;EUNL01036538;NLENX1036534;EUNL01036538;NLENX1036534;;;AFAS8201200000F;MONEP;AS8;                                                               
19234;EUNL00192340;NLENX0192346;EUNL00192340;NLENX0192346;;;AFAW8171200000F;MONEP;AW8;                                                               
19235;EUNL00192357;NLENX0192353;EUNL00192357;NLENX0192353;;;AFAW8181200000F;MONEP;AW8;                                                               
19236;EUNL00192365;NLENX0192361;EUNL00192365;NLENX0192361;;;AFAW8191200000F;MONEP;AW8;                                                               
103574;EUNL01035746;NLENX1035742;EUNL01035746;NLENX1035742;;;AFAW8201200000F;MONEP;AW8;                                                               
12337;EUNL00123378;NLENX0123374;EUNL00123378;NLENX0123374;;;AFAZ8171200000F;MONEP;AZ8;                                                               
12338;EUNL00123386;NLENX0123382;EUNL00123386;NLENX0123382;;;AFAZ8181200000F;MONEP;AZ8;                                                               
12339;EUNL00123394;NLENX0123390;EUNL00123394;NLENX0123390;;;AFAZ8191200000F;MONEP;AZ8;                                                               
103658;EUNL01036587;NLENX1036583;EUNL01036587;NLENX1036583;;;AFAZ8201200000F;MONEP;AZ8;                                                               
