eval_dt,scenario,instr_id,asset_type,option_type,class_code,und_instr_id,mat_dt,mult,strike,settl_curcy,ref_dt,value
20220218,S,BE0974264930,C,N,AGS,BE0974264930,0,1.0,0.0,EUR,20200302,42.52
20220218,S,BE0974264930,C,N,AGS,BE0974264930,0,1.0,0.0,EUR,20220217,41.80175675675676
20220218,S,BE0974264930,C,N,AGS,BE0974264930,0,1.0,0.0,EUR,20220218,42.52
20220218,U,BE0974264930,C,N,AGS,BE0974264930,0,1.0,0.0,EUR,20160712,42.52
20220218,U,BE0974264930,C,N,AGS,BE0974264930,0,1.0,0.0,EUR,20200302,42.52
20220218,U,BE0974264930,C,N,AGS,BE0974264930,0,1.0,0.0,EUR,20220218,42.52
20220218,S,IT0018163961,F,N,FTMIB,GB00BNNLHW18,20220318,5.0,0.0,EUR,20200302,25280.9453125
20220218,S,IT0018163961,F,N,FTMIB,GB00BNNLHW18,20220318,5.0,0.0,EUR,20220217,26201.517578125
20220218,S,IT0018163961,F,N,FTMIB,GB00BNNLHW18,20220318,5.0,0.0,EUR,20220218,26495.220703125
20220218,U,IT0018163961,F,N,FTMIB,GB00BNNLHW18,20220318,5.0,0.0,EUR,20160712,27575.419921875
20220218,U,IT0018163961,F,N,FTMIB,GB00BNNLHW18,20220318,5.0,0.0,EUR,20200302,25164.884765625
20220218,U,IT0018163961,F,N,FTMIB,GB00BNNLHW18,20220318,5.0,0.0,EUR,20220218,26495.220703125
20220218,S,IT0018125812,O,C,FTMIB,GB00BNNLHW18,20220318,2.5,26000.0,EUR,20200302,499.7828979492188
20220218,S,IT0018125812,O,C,FTMIB,GB00BNNLHW18,20220318,2.5,26000.0,EUR,20220217,908.906494140625
20220218,S,IT0018125812,O,C,FTMIB,GB00BNNLHW18,20220318,2.5,26000.0,EUR,20220218,1076.7337646484375
20220218,S,IT0018125820,O,P,FTMIB,GB00BNNLHW18,20220318,2.5,26000.0,EUR,20200302,1219.172119140625
20220218,S,IT0018125820,O,P,FTMIB,GB00BNNLHW18,20220318,2.5,26000.0,EUR,20220217,707.2999267578125
20220218,S,IT0018125820,O,P,FTMIB,GB00BNNLHW18,20220318,2.5,26000.0,EUR,20220218,581.2926025390625
20220218,U,IT0018125812,O,C,FTMIB,GB00BNNLHW18,20220318,2.5,26000.0,EUR,20160712,1821.545654296875
20220218,U,IT0018125812,O,C,FTMIB,GB00BNNLHW18,20220318,2.5,26000.0,EUR,20200302,459.8516845703125
20220218,U,IT0018125812,O,C,FTMIB,GB00BNNLHW18,20220318,2.5,26000.0,EUR,20220218,1076.7337646484375
20220218,U,IT0018125820,O,P,FTMIB,GB00BNNLHW18,20220318,2.5,26000.0,EUR,20160712,245.42539978027344
20220218,U,IT0018125820,O,P,FTMIB,GB00BNNLHW18,20220318,2.5,26000.0,EUR,20200302,1295.3663330078125
20220218,U,IT0018125820,O,P,FTMIB,GB00BNNLHW18,20220318,2.5,26000.0,EUR,20220218,581.2926025390625
